cdfs4Ms_132        53.015241      -27.767705      53.0152     -27.7677     0.574000      101.000      1378.00 B       22.788427       22.669033       22.886699       1.6910500       1.3545500       2.0105500       1.2241529      0.89590872      -14.096595       43.113308
cdfs4Ms_133        53.162827      -27.767163      53.1629     -27.7672      1.21600      101.000      1355.00 C       22.156483       21.833540       22.296966       1.6112300       1.3816000       1.7524400       0.0000000       0.0000000      -14.271427       43.504770
cdfs4Ms_134        53.010222      -27.766750      53.0102     -27.7667      1.61600      101.000      1584.00 D       20.000000       20.000000       20.000000       1.6303100       1.5186400       1.7471100       0.0000000       0.0000000      -14.262100       43.716487
cdfs4Ms_135        53.119158      -27.765789      53.1192     -27.7658      1.67470      81.2040      44.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.120096       41.903133
cdfs4Ms_136        52.964303      -27.764898      52.9645     -27.7650      1.26800      57.9180      717.000 D       20.000000       20.000000       20.000000       2.2489600       1.6613100       2.9339100       0.0000000       0.0000000      -15.085408       42.665665
cdfs4Ms_137        53.096439      -27.765151      53.0965     -27.7652      1.22300      101.000      84.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.658486       42.049606
cdfs4Ms_138        53.239912      -27.763563      53.2400     -27.7635      3.08200      101.000      687.000 D       20.000000       20.000000       20.000000       1.3094400       1.0223700       1.6258800       0.0000000       0.0000000      -14.832004       43.649919
cdfs4Ms_139        53.137556      -27.763186      53.1376     -27.7632     0.952000      101.000      868.000 C       22.163859       21.984031       22.319741       1.9000000       1.6700700       2.1461900       0.0000000       0.0000000      -14.524954       43.055799
cdfs4Ms_140        53.136270      -27.763147      53.1363     -27.7632     0.955000      101.000      62.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.818871       41.637750
cdfs4Ms_141        53.093490      -27.762172      53.0935     -27.7622      2.28070      89.5120      115.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.490797       42.837014
cdfs4Ms_142        52.937432      -27.761274      52.9374     -27.7611     0.731100      101.000      412.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.695057       42.489424
cdfs4Ms_143        53.172897      -27.758895      53.1730     -27.7590     0.146900      101.000      98.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.753575       39.856910
cdfs4Ms_144        53.124907      -27.758323      53.1249     -27.7583      1.21800      101.000      3961.00 D       20.000000       20.000000       20.000000       1.5865700       1.5257100       1.6435800       0.0000000       0.0000000      -13.834696       43.862257
cdfs4Ms_145        53.125270      -27.756573      53.1252     -27.7565     0.955400      101.000      937.000 D       20.000000       20.000000       20.000000       1.8711100       1.7415600       2.0061500       0.0000000       0.0000000      -14.515714       42.938209
cdfs4Ms_146        53.140949      -27.755713      53.1410     -27.7557      1.89400      101.000      209.000 C       22.964933       22.776038       23.111067       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.084980       43.224300
cdfs4Ms_147        53.124354      -27.755731      53.1244     -27.7557     0.954000      101.000      78.0000 C       21.998480       20.000000       22.532507       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.698601       41.840194
cdfs4Ms_148        53.082551      -27.755269      53.0825     -27.7553      2.54500      97.0300      288.000 A       23.908890       23.808226       24.044548       1.7000000       0.0000000       0.0000000       2.3204744       2.5087432      -14.766167       44.132772
cdfs4Ms_149        53.265077      -27.755212      53.2651     -27.7552      1.25600      101.000      2502.00 D       20.000000       20.000000       20.000000       1.7362400       1.6272400       1.8477800       0.0000000       0.0000000      -14.121248       43.615561
cdfs4Ms_150        53.108147      -27.754013      53.1081     -27.7540      2.72800      101.000      309.000 C       22.811557       22.517705       23.006325       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.973794       43.619156
cdfs4Ms_151        53.228744      -27.751641      53.2288     -27.7516      1.67490      65.7040      449.000 C       22.496386       22.228118       22.683926       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.778664       43.346059
cdfs4Ms_152        53.125892      -27.751296      53.1259     -27.7513     0.738000      101.000      4256.00 D       20.000000       20.000000       20.000000       1.9074300       1.8558700       1.9776800       0.0000000       0.0000000      -13.855146       43.323768
cdfs4Ms_153        53.227238      -27.750359      53.2272     -27.7505      1.16000      101.000      395.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.864708       42.789186
cdfs4Ms_154        53.012680      -27.747208      53.0127     -27.7472      2.57300      101.000      762.000 C       22.411823       20.000000       22.797299       1.6797700       1.3288800       2.0777500       0.0000000       0.0000000      -14.694455       43.793937
cdfs4Ms_155        53.024088      -27.746428      53.0240     -27.7464      1.60800      101.000      492.000 C       21.902244       20.000000       22.324009       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.972732       43.048209
cdfs4Ms_156        53.083525      -27.746438      53.0835     -27.7464     0.481000      101.000      357.000 A       23.016013       22.853934       23.197399       1.0000000       1.0000000       3.0000000       5.6608356       6.3553580      -14.533548       42.483659
cdfs4Ms_157        53.162724      -27.744241      53.1627     -27.7443     0.679000      101.000      547.000 C       22.237063       22.117394       22.347905       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.682250       42.572163
cdfs4Ms_158        53.094138      -27.740546      53.0941     -27.7405     0.738000      101.000      128.000 B       24.192526       23.857925       24.495318       1.7000000       0.0000000       0.0000000      0.82515599      0.62399510      -15.050561       43.326704
cdfs4Ms_159        53.124375      -27.740253      53.1245     -27.7402    0.0760000      101.000      293.000 D       20.000000       20.000000       20.000000       2.7210900       2.4256700       3.1174200       0.0000000       0.0000000      -15.110659       39.533238
cdfs4Ms_160        53.037162      -27.740214      53.0371     -27.7402      2.52380      92.8590      327.000 C       22.798787       22.323566       23.064113       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.163733       43.361218
cdfs4Ms_161        53.045491      -27.737483      53.0455     -27.7375      1.61500      101.000      3953.00 D       20.000000       20.000000       20.000000       1.6857200       1.6125200       1.7403400       0.0000000       0.0000000      -13.844634       44.140602
cdfs4Ms_162        53.146193      -27.736335      53.1463     -27.7363     0.839000      101.000      175.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.413728       41.911163
cdfs4Ms_163        53.152939      -27.735149      53.1530     -27.7351     0.666200      101.000      2192.00 C       21.232709       20.267294       21.490567       1.6233700       1.4913100       1.7531300       0.0000000       0.0000000      -14.097306       43.024773
cdfs4Ms_164        53.124989      -27.734509      53.1250     -27.7347    0.0746000      101.000      348.000 D       20.000000       20.000000       20.000000       1.9505300       1.7080600       2.2918800       0.0000000       0.0000000      -15.021920       39.894017
cdfs4Ms_165        53.265269      -27.736282      53.2656     -27.7363      1.09700      95.9980      745.000 D       20.000000       20.000000       20.000000      0.81998900      0.34808400       1.2805400       0.0000000       0.0000000      -14.749360       42.764766
cdfs4Ms_166        53.174447      -27.733355      53.1744     -27.7333     0.381000      101.000      652.000 D       20.000000       20.000000       20.000000       1.6926700       1.5003400       1.8874700       0.0000000       0.0000000      -14.694950       41.834580
cdfs4Ms_167        53.120063      -27.732149      53.1201     -27.7321     0.215000      101.000      479.000 C       21.403654       21.076935       21.607176       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.794850       41.251565
cdfs4Ms_168        53.143077      -27.730605      53.1431     -27.7306     0.660000      101.000      189.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.403788       41.676995
cdfs4Ms_169        53.246029      -27.727708      53.2461     -27.7276     0.732800      101.000      2188.00 D       20.000000       20.000000       20.000000       1.8069200       1.6979500       1.9272800       0.0000000       0.0000000      -14.087427       43.092475
cdfs4Ms_170        53.264758      -27.725679      53.2652     -27.7252      1.69720      97.6000      541.000 C       22.620896       20.000000       23.094219       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.916139       43.239299
cdfs4Ms_171        53.006577      -27.724264      53.0066     -27.7242      2.72120      101.000      2444.00 C       22.478565       22.168167       22.662172       1.7359400       1.5674200       1.8951600       0.0000000       0.0000000      -14.115358       44.448304
cdfs4Ms_172        53.069850      -27.724308      53.0697     -27.7243     0.524000      101.000      177.000 C       21.916619       20.000000       22.488624       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.675779       41.282713
cdfs4Ms_173        53.001548      -27.722169      53.0015     -27.7221      1.04060      101.000      3426.00 D       20.000000       20.000000       20.000000       1.6975400       1.6146500       1.7745300       0.0000000       0.0000000      -13.878440       43.665534
cdfs4Ms_174        53.043769      -27.719179      53.0438     -27.7192      1.93910      100.000      4165.00 C       22.235864       22.065423       22.344455       1.8809300       1.7594800       1.9716800       0.0000000       0.0000000      -13.855177       44.411232
cdfs4Ms_175        53.106972      -27.718261      53.1070     -27.7182      2.29100      101.000      1358.00 C       23.063637       22.937692       23.156510       1.6738400       1.4586200       1.8873800       0.0000000       0.0000000      -14.234205       44.244203
cdfs4Ms_176        53.071448      -27.717596      53.0714     -27.7176     0.569000      101.000      2883.00 D       20.000000       20.000000       20.000000       1.8592700       1.7816000       1.9411200       0.0000000       0.0000000      -14.013475       42.898742
cdfs4Ms_177        53.040462      -27.713526      53.0404     -27.7134     0.735000      101.000      582.000 D       20.000000       20.000000       20.000000       2.3662900       1.9459300       2.8296700       0.0000000       0.0000000      -15.089974       42.023088
cdfs4Ms_178        53.123425      -27.711745      53.1235     -27.7118     0.668000      101.000      262.000 D       20.000000       20.000000       20.000000       1.2319000      0.72461700       1.8062100       0.0000000       0.0000000      -15.297423       41.811052
cdfs4Ms_179        53.055122      -27.711394      53.0551     -27.7114     0.605000      101.000      2485.00 C       22.165031       22.049505       22.269889       1.4562800       1.3045600       1.6193000       0.0000000       0.0000000      -13.935579       43.183013
cdfs4Ms_180        53.138744      -27.710055      53.1387     -27.7100      1.21500      101.000      602.000 C       23.047131       22.860774       23.201618       1.7379500       1.2375600       2.2892300       0.0000000       0.0000000      -14.591319       43.369123
cdfs4Ms_181        53.199492      -27.709106      53.1996     -27.7091     0.979000      101.000      8718.00 C       22.194220       22.140401       22.245409       1.7830000       1.7184100       1.8662700       0.0000000       0.0000000      -13.472048       44.130044
cdfs4Ms_182        53.104858      -27.705257      53.1049     -27.7052      1.61700      101.000      1776.00 D       20.000000       20.000000       20.000000       1.8525600       1.7420400       1.9632300       0.0000000       0.0000000      -14.267952       43.737105
cdfs4Ms_183        53.133704      -27.698663      53.1337     -27.6987      1.98200      101.000      756.000 D       20.000000       20.000000       20.000000       1.5199900       1.2975000       1.7448800       0.0000000       0.0000000      -14.705909       43.449185
cdfs4Ms_184        53.199606      -27.696658      53.1997     -27.6966     0.740000      101.000      4447.00 D       20.000000       20.000000       20.000000       1.6972500       1.6219300       1.7561000       0.0000000       0.0000000      -13.728670       43.468259
cdfs4Ms_185        53.111503      -27.696068      53.1115     -27.6960     0.734000      101.000      868.000 C       22.490343       22.314722       22.628755       2.1224600       1.7166700       2.5658600       0.0000000       0.0000000      -14.564092       42.861337
cdfs4Ms_186        53.115116      -27.695880      53.1151     -27.6958     0.668000      101.000      2116.00 B       22.671845       22.577065       22.793124       1.9152600       1.6830200       2.2461900       2.1720686       1.9793395      -14.014973       43.326377
cdfs4Ms_187        52.967676      -27.696025      52.9676     -27.6962     0.857000      101.000      199.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.048565       43.297826
cdfs4Ms_188        53.255872      -27.695187      53.2562     -27.6950     0.981000      101.000      586.000 C       22.331611       22.107746       22.498758       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.139494       43.474377
cdfs4Ms_189        53.100995      -27.690730      53.1011     -27.6907     0.534000      101.000      1559.00 D       20.000000       20.000000       20.000000       1.6685500       1.5396400       1.8012200       0.0000000       0.0000000      -14.331409       42.538083
cdfs4Ms_190        53.112496      -27.684752      53.1125     -27.6847     0.734000      101.000      32099.0 D       20.000000       20.000000       20.000000       1.8623700       1.8410300       1.8857200       0.0000000       0.0000000      -12.937380       44.239825
cdfs4Ms_191        53.104053      -27.683797      53.1041     -27.6838     0.733000      101.000      1166.00 C       22.725606       22.568656       22.867386       1.4350900       1.0000000       1.8939400       0.0000000       0.0000000      -14.320590       43.060169
cdfs4Ms_192        53.035055      -27.679679      53.0348     -27.6797     0.541500      4.55200      742.000 D       20.000000       20.000000       20.000000      0.77596100      0.37614800       1.1830300       0.0000000       0.0000000      -14.681707       42.232208
cdfs4Ms_193        53.110374      -27.676583      53.1104     -27.6765      1.03100      101.000      9452.00 D       20.000000       20.000000       20.000000       2.3297800       2.2814900       2.3779600       0.0000000       0.0000000      -13.526747       43.980876
cdfs4Ms_194        53.111025      -27.670519      53.1111     -27.6704      1.65790      100.000      2726.00 C       22.155828       21.842980       22.353880       1.6028500       1.4474000       1.7804300       0.0000000       0.0000000      -14.028784       44.027716
cdfs4Ms_195        53.155958      -27.666806      53.1561     -27.6667     0.664000      101.000      1485.00 D       20.000000       20.000000       20.000000       1.7506300       1.5864400       1.9049400       0.0000000       0.0000000      -14.256773       42.826224
cdfs4Ms_196        53.158814      -27.662516      53.1588     -27.6624     0.838000      101.000      7775.00 D       20.000000       20.000000       20.000000       1.8903600       1.8346200       1.9346100       0.0000000       0.0000000      -13.330441       43.984428
cdfs4Ms_197        53.188407      -27.662302      53.1886     -27.6623      2.01070      36.6520      211.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.960745       43.244079
cdfs4Ms_198        52.967968      -27.659384      52.9677     -27.6602      1.30270      17.0270      86.0000 C       22.917698       22.439532       23.211417       3.0000000       3.0000000       3.0000000       0.0000000       0.0000000      -14.212079       44.098955
cdfs4Ms_199        53.067552      -27.658493      53.0675     -27.6584      1.32400      101.000      6004.00 D       20.000000       20.000000       20.000000       2.0357200       1.9731800       2.0968300       0.0000000       0.0000000      -13.580094       44.221779
cdfs4Ms_200        53.143307      -27.653765      53.1434     -27.6536      1.70870      100.000      1848.00 A       23.208710       23.062108       23.317491       2.0874200       1.7710100       2.3765200       3.8020787       4.0410269      -13.766141       44.630540
cdfs4Ms_202        53.048497      -27.624194      53.0485     -27.6239      1.57430      101.000      1347.00 D       20.000000       20.000000       20.000000       1.5837100       1.4335200       1.6977400       0.0000000       0.0000000      -13.269177       44.677662
cdfs4Ms_203        53.033230      -27.626081      53.0330     -27.6256     0.980000      101.000      1114.00 C       22.995209       22.891385       23.108091       1.6654200       1.3415500       2.0754200       0.0000000       0.0000000      -13.221313       44.517183
cdfs4Ms_204        53.120852      -27.958347      53.1208     -27.9584     0.616100      101.000      1461.00 D       20.000000       20.000000       20.000000       1.4963000       1.3283400       1.6581900       0.0000000       0.0000000      -14.253272       42.771955
cdfs4Ms_205        53.067316      -27.945754      53.0672     -27.9455      2.66600      101.000      676.000 D       20.000000       20.000000       20.000000       1.9157900       1.4712400       2.4205500       0.0000000       0.0000000      -14.873122       43.660135
cdfs4Ms_206        53.089253      -27.930456      53.0892     -27.9305      2.61100      101.000      380.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.902777       43.556339
cdfs4Ms_207        53.107449      -27.918841      53.1077     -27.9184      1.03400      101.000      444.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.226828       42.310757
cdfs4Ms_208        53.204835      -27.917990      53.2049     -27.9179      2.29660      97.6410      655.000 D       20.000000       20.000000       20.000000       1.5524800       1.2773600       1.7978600       0.0000000       0.0000000      -14.674136       43.625590
cdfs4Ms_209        53.183613      -27.914962      53.1836     -27.9151     0.910000      101.000      788.000 C       21.857307       20.000000       22.272770       1.4767700       1.0015900       2.0044800       0.0000000       0.0000000      -14.757235       42.701818
cdfs4Ms_210        53.024679      -27.913509      53.0246     -27.9137     0.679000      101.000      619.000 D       20.000000       20.000000       20.000000       1.9718100       1.4449300       2.5373100       0.0000000       0.0000000      -15.109087       41.975119
cdfs4Ms_211        53.060701      -27.906092      53.0607     -27.9058      1.31020      83.7310      856.000 C       22.508426       22.173731       22.742131       1.4558000       1.0916000       1.8805900       0.0000000       0.0000000      -14.535525       43.318668
cdfs4Ms_212        53.002383      -27.897974      53.0023     -27.8980      2.28040      99.7580      868.000 C       23.053973       22.790742       23.256003       1.8277300       1.3680300       2.3728700       0.0000000       0.0000000      -14.563186       43.972180
cdfs4Ms_213        53.160577      -27.897245      53.1607     -27.8971     0.620000      101.000      274.000 B       22.699838       22.479205       22.932271       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.207678       42.059488
cdfs4Ms_214        53.124063      -27.891226      53.1241     -27.8912      2.44750      84.8580      202.000 C       23.843224       23.635897       24.035546       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.121996       43.640819
cdfs4Ms_215        53.158117      -27.885518      53.1581     -27.8856      2.54980      85.3390      181.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.554801       42.881482
cdfs4Ms_216        53.125727      -27.884975      53.1256     -27.8850     0.648000      101.000      108.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.776946       41.285310
cdfs4Ms_217        53.029549      -27.874725      53.0296     -27.8748      3.31730      23.0100      378.000 D       20.000000       20.000000       20.000000      0.24689700    -0.052076300      0.53652600       0.0000000       0.0000000      -14.705335       43.345668
cdfs4Ms_218        53.076097      -27.873497      53.0761     -27.8736     0.739000      101.000      93.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.992764       41.202652
cdfs4Ms_219        53.215163      -27.870292      53.2152     -27.8702      2.46600      47.7710      426.000 A       23.909316       23.679282       24.185545       1.7000000       0.0000000       0.0000000       5.2756152       4.4839561      -14.898769       43.950428
cdfs4Ms_220        53.053740      -27.869126      53.0537     -27.8692      2.01490      95.2190      137.000 C       22.997152       22.594706       23.304824       3.0000000       3.0000000       3.0000000       0.0000000       0.0000000      -15.861192       42.931661
cdfs4Ms_221        53.082728      -27.866339      53.0827     -27.8666      1.52920      30.3170      88.0000 C       22.474307       20.000000       22.890091       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.696826       42.343625
cdfs4Ms_222        53.262281      -27.862855      53.2627     -27.8627      3.66200      98.8570      559.000 C       23.054728       21.918968       23.365452       2.3318300       1.5920900       3.0000000       0.0000000       0.0000000      -14.932260       44.227192
cdfs4Ms_223        52.937039      -27.860655      52.9371     -27.8606      3.37270      22.9050      440.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.056486       43.647481
cdfs4Ms_224        53.174064      -27.859676      53.1741     -27.8598      1.58240      93.6980      106.000 C       22.928699       22.330099       23.302169       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.650489       42.498283
cdfs4Ms_225        52.899422      -27.859489      52.8990     -27.8597      1.62400      101.000      255.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -13.724435       44.268110
cdfs4Ms_226        53.060095      -27.852897      53.0601     -27.8530      1.54400      101.000      140.000 B       24.140184       23.878793       24.425250       1.7000000       0.0000000       0.0000000       2.5937428       2.2594309      -15.021801       43.619532
cdfs4Ms_227        52.987726      -27.852388      52.9876     -27.8523      2.55920      64.1350      595.000 A       23.751610       23.650569       23.871566       1.7000000       0.0000000       0.0000000      0.37580532     0.077587925      -14.546177       44.284882
cdfs4Ms_228        52.949982      -27.846062      52.9498     -27.8459      1.06500      101.000      1049.00 D       20.000000       20.000000       20.000000       2.0669000       1.8226400       2.3883600       0.0000000       0.0000000      -14.537617       43.025470
cdfs4Ms_229        53.070212      -27.845605      53.0702     -27.8455      3.64010      97.7310      57.0000 D       20.000000       20.000000       20.000000      0.77872500     -0.16061800       2.0111700       0.0000000       0.0000000      -15.778429       42.595011
cdfs4Ms_230        53.115481      -27.844792      53.1155     -27.8447      1.09700      101.000      40.0000 B       23.963088       23.491421       26.000000       3.0000000       3.0000000       3.0000000      0.48982606     0.097199854      -15.862868       42.941298
cdfs4Ms_231        53.041040      -27.837650      53.0410     -27.8377      4.63930      33.2200      175.000 D       20.000000       20.000000       20.000000       1.0127100      0.58502000       1.3932300       0.0000000       0.0000000      -15.220808       43.429672
cdfs4Ms_232        53.243832      -27.835453      53.2438     -27.8355      0.00000      0.00000      664.000 D       20.000000       20.000000       20.000000       3.1968500       2.8231800       3.5981000       0.0000000       0.0000000      -14.958489       43.376814
cdfs4Ms_233        53.161750      -27.832235      53.1618     -27.8323     0.241000      101.000      42.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.112856       39.967623
cdfs4Ms_236        53.148227      -27.828942      53.1484     -27.8289     0.545400      101.000      42.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.023448       40.864006
cdfs4Ms_237        53.028054      -27.820644      53.0282     -27.8205      1.16650      99.9990      128.000 C       22.648039       21.997776       22.974259       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.645392       42.180699
cdfs4Ms_238        53.072004      -27.818958      53.0720     -27.8189      1.22330      69.4620      39.0000 A       23.870784       21.269660       26.000000       1.7000000       0.0000000       0.0000000       10.239304       1.4038466      -15.855083       42.398981
cdfs4Ms_239        53.181123      -27.817167      53.1810     -27.8172      1.60300      101.000      57.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.093907       41.885678
cdfs4Ms_240        52.973220      -27.811811      52.9730     -27.8119      2.17400      101.000      745.000 D       20.000000       20.000000       20.000000       1.3410100       1.0094600       1.6987800       0.0000000       0.0000000      -14.862424       43.333326
cdfs4Ms_241        52.949011      -27.808035      52.9489     -27.8081      1.37000      101.000      1029.00 D       20.000000       20.000000       20.000000       1.6553300       1.3923900       1.9374000       0.0000000       0.0000000      -14.620205       43.198024
cdfs4Ms_242        52.968140      -27.797997      52.9679     -27.7979      1.93540      99.8960      762.000 D       20.000000       20.000000       20.000000       1.1927500      0.83480700       1.5812300       0.0000000       0.0000000      -14.864772       43.186985
cdfs4Ms_243        53.231199      -27.797670      53.2313     -27.7977      1.62500      101.000      552.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.892960       43.100198
cdfs4Ms_244        53.061706      -27.793972      53.0618     -27.7940     0.735000      101.000      57.0000 C       22.360059       21.425379       22.781400       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.864263       41.485665
cdfs4Ms_245        53.187925      -27.789992      53.1880     -27.7900     0.438000      101.000      71.0000 D       20.000000       20.000000       20.000000       2.7321300       1.5520800       4.1755900       0.0000000       0.0000000      -16.060201       40.371806
cdfs4Ms_246        53.181707      -27.782933      53.1817     -27.7830      1.57000      101.000      67.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.991954       41.966925
cdfs4Ms_247        53.274514      -27.780710      53.2745     -27.7807     -99.0000      0.00000      1243.00 C       21.529084       21.084047       21.799169       1.5337100       1.1369000       2.0000000            -NaN            -NaN      -14.484444       -Infinity
cdfs4Ms_248        53.244293      -27.775874      53.2442     -27.7755     0.622000      101.000      545.000 C       21.574728       20.000000       21.970077       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.055572       42.024486
cdfs4Ms_249        53.064294      -27.775422      53.0644     -27.7754     0.735000      101.000      54.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.036623       41.153266
cdfs4Ms_250        53.065878      -27.774984      53.0658     -27.7749      1.02100      101.000      61.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.907385       41.617430
cdfs4Ms_251        53.289590      -27.767604      53.2899     -27.7677     0.520200      101.000      1039.00 D       20.000000       20.000000       20.000000       1.1879500      0.93258500       1.4366800       0.0000000       0.0000000      -14.386063       42.489734
cdfs4Ms_252        53.256429      -27.761798      53.2564     -27.7618     0.622000      101.000      1565.00 D       20.000000       20.000000       20.000000       1.6133300       1.4623400       1.7705500       0.0000000       0.0000000      -14.367624       42.659954
cdfs4Ms_253        53.050651      -27.758323      53.0508     -27.7583     0.676000      101.000      196.000 B       23.092507       22.820404       23.362298       1.7000000       0.0000000       0.0000000       7.4484792       8.2695665      -15.077908       42.321205
cdfs4Ms_254        52.992537      -27.749632      52.9923     -27.7498     0.575000      101.000      320.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.340074       41.600810
cdfs4Ms_255        53.060253      -27.749099      53.0602     -27.7491     0.738000      101.000      164.000 C       22.218073       21.764316       22.470244       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.396271       41.932890
cdfs4Ms_256        53.130635      -27.738546      53.1305     -27.7386     0.605000      101.000      72.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.941384       41.051693
cdfs4Ms_257        53.117874      -27.734256      53.1178     -27.7343      3.25600      101.000      99.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.795961       42.874940
cdfs4Ms_258        53.061541      -27.734093      53.0616     -27.7340      1.82820      94.9070      202.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.523212       42.587352
cdfs4Ms_259        53.045360      -27.728604      53.0455     -27.7286     0.998000      101.000      390.000 C       22.399675       22.124706       22.589133       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.077378       42.563434
cdfs4Ms_260        53.248801      -27.723838      53.2490     -27.7238      1.40140      76.4300      705.000 C       22.931269       22.602576       23.069042       2.7382200       1.8673700       3.0000000       0.0000000       0.0000000      -14.820563       43.502113
cdfs4Ms_261        53.139373      -27.720216      53.1394     -27.7202     0.103000      101.000      237.000 D       20.000000       20.000000       20.000000       1.2480800      0.75203800       1.7867900       0.0000000       0.0000000      -15.280851       40.097292
cdfs4Ms_262        53.100729      -27.716002      53.1008     -27.7160      2.29800      101.000      337.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.146059       43.189125
cdfs4Ms_263        53.083148      -27.712070      53.0831     -27.7120      2.22030      88.4270      392.000 D       20.000000       20.000000       20.000000      0.41355400     0.069824600      0.74649600       0.0000000       0.0000000      -14.824633       43.086680
cdfs4Ms_264        53.058809      -27.708422      53.0586     -27.7084      2.02630      101.000      374.000 A       24.123159       23.812342       24.464715       3.0000000       3.0000000       3.0000000      0.49868874      0.62081992      -15.104837       44.430575
cdfs4Ms_266        53.062268      -27.706896      53.0624     -27.7069      2.60870      101.000      976.000 D       20.000000       20.000000       20.000000       1.3184100       1.1516600       1.5129900       0.0000000       0.0000000      -14.516812       43.828853
cdfs4Ms_267        53.190340      -27.703535      53.1905     -27.7036     0.982000      101.000      753.000 C       22.794278       22.620791       23.065725       1.1845300       1.0000000       1.9539200       0.0000000       0.0000000      -14.598203       42.997596
cdfs4Ms_268        53.194809      -27.703389      53.1949     -27.7033     0.103000      101.000      1008.00 D       20.000000       20.000000       20.000000       2.0869000       1.8488400       2.3767500       0.0000000       0.0000000      -14.699057       40.471717
